"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-10-02";"1";"8";"4522";"4626";"0";"166";"1";"0";"0";"243";"0";"0";"0";"16";"11762";"5082";"0";"1057";"126";"498";"574";"406.1";"188.9"
"2020-10-03";"1";"8";"4522";"4626";"0";"166";"2";"2";"0";"243";"0";"0";"0";"16";"11765";"5084";"0";"1059";"126";"498";"574";"406.1";"188.9"
"2020-10-04";"1";"8";"4522";"4626";"0";"166";"2";"2";"0";"243";"0";"0";"0";"16";"11765";"5084";"0";"1059";"126";"498";"574";"406.1";"188.9"
"2020-10-05";"1";"8";"4517";"4621";"0";"166";"2";"2";"0";"243";"0";"0";"0";"16";"11765";"5084";"0";"1059";"126";"498";"574";"406.0";"188.9"
"2020-10-06";"1";"8";"4517";"4621";"0";"166";"2";"2";"0";"243";"0";"0";"0";"16";"11767";"5089";"0";"1059";"127";"498";"575";"406.0";"188.9"
"2020-10-07";"1";"8";"4517";"4621";"0";"166";"2";"2";"0";"243";"0";"0";"0";"16";"11767";"5089";"0";"1059";"127";"498";"575";"406.0";"188.9"
"2020-10-08";"1";"8";"4519";"4623";"0";"166";"2";"2";"0";"243";"0";"0";"0";"16";"11767";"5089";"0";"1059";"127";"498";"575";"406.0";"188.9"
"2020-10-09";"1";"8";"4519";"4623";"0";"166";"2";"2";"0";"243";"0";"0";"0";"16";"11767";"5089";"0";"1059";"127";"498";"575";"406.0";"188.9"
"2020-10-10";"1";"8";"4522";"4626";"0";"171";"2";"2";"0";"243";"0";"0";"0";"16";"11781";"5091";"0";"1060";"127";"501";"582";"406.0";"188.9"
"2020-10-11";"1";"8";"4522";"4626";"0";"171";"2";"2";"0";"243";"0";"0";"0";"16";"11781";"5091";"0";"1060";"127";"501";"582";"406.0";"188.9"
"2020-10-12";"1";"8";"4522";"4626";"0";"171";"2";"2";"0";"243";"0";"0";"0";"16";"11781";"5091";"0";"1060";"127";"501";"582";"406.0";"188.9"
"2020-10-13";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-14";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-15";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-16";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-17";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-18";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-19";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-20";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-21";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5091";"0";"1063";"128";"506";"593";"406.4";"188.9"
"2020-10-22";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5097";"0";"1063";"128";"506";"599";"406.4";"188.9"
"2020-10-23";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11807";"5097";"0";"1063";"128";"506";"599";"406.4";"188.9"
"2020-10-24";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11798";"5094";"0";"1061";"127";"505";"588";"406.4";"188.9"
"2020-10-25";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11798";"5094";"0";"1061";"127";"505";"588";"406.4";"188.9"
"2020-10-26";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11798";"5094";"0";"1061";"127";"505";"588";"406.4";"188.9"
"2020-10-27";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11806";"5094";"0";"1062";"127";"505";"591";"406.4";"188.9"
"2020-10-28";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11806";"5094";"0";"1062";"127";"505";"591";"406.4";"188.9"
"2020-10-29";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"0";"0";"18";"11806";"5094";"0";"1062";"127";"505";"591";"406.4";"188.9"
"2020-10-30";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"1";"0";"18";"11806";"5094";"0";"1062";"127";"505";"591";"406.4";"188.9"
"2020-10-31";"1";"8";"4522";"4626";"0";"175";"2";"2";"0";"243";"0";"1";"0";"18";"11806";"5094";"0";"1062";"127";"505";"591";"406.4";"188.9"
"2020-11-01";"1";"8";"4522";"4626";"0";"177";"2";"2";"0";"243";"0";"1";"0";"18";"11810";"5094";"0";"1063";"127";"507";"591";"406.4";"188.9"
"2020-11-02";"1";"8";"4522";"4626";"0";"177";"2";"2";"0";"243";"0";"1";"0";"18";"11810";"5094";"0";"1063";"127";"507";"591";"406.4";"188.9"
"2020-11-03";"1";"8";"4522";"4626";"0";"177";"2";"2";"0";"243";"0";"1";"0";"18";"11810";"5094";"0";"1063";"127";"507";"591";"406.4";"188.9"
"2020-11-04";"1";"8";"4522";"4626";"0";"177";"2";"2";"0";"243";"0";"1";"0";"18";"11810";"5094";"0";"1063";"127";"507";"591";"406.4";"188.9"
"2020-11-05";"1";"8";"4524";"4628";"0";"177";"2";"2";"0";"243";"0";"1";"0";"19";"11811";"5094";"0";"1064";"127";"507";"593";"406.4";"188.9"
"2020-11-06";"1";"8";"4524";"4628";"0";"177";"2";"2";"0";"243";"0";"1";"0";"19";"11811";"5094";"0";"1064";"127";"507";"593";"406.4";"188.9"
"2020-11-07";"1";"8";"4525";"4629";"0";"177";"2";"2";"0";"243";"0";"1";"0";"19";"11837";"5095";"0";"1082";"127";"508";"599";"406.4";"188.9"
"2020-11-08";"1";"8";"4525";"4629";"0";"177";"2";"2";"0";"243";"0";"1";"0";"19";"11842";"5095";"0";"1086";"127";"508";"601";"406.4";"188.9"
"2020-11-09";"1";"8";"4525";"4629";"0";"177";"2";"2";"0";"243";"0";"1";"0";"19";"11842";"5095";"0";"1086";"127";"508";"601";"406.4";"188.9"
"2020-11-10";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11854";"5095";"0";"1092";"129";"511";"602";"406.4";"188.9"
"2020-11-11";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11854";"5095";"0";"1092";"129";"511";"602";"406.4";"188.9"
"2020-11-12";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11854";"5095";"0";"1092";"129";"511";"602";"406.4";"188.9"
"2020-11-13";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11854";"5095";"0";"1092";"129";"511";"602";"406.4";"188.9"
"2020-11-14";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11854";"5095";"0";"1092";"129";"511";"602";"406.4";"188.9"
"2020-11-15";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11854";"5095";"0";"1092";"129";"511";"602";"406.4";"188.9"
"2020-11-16";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11854";"5095";"0";"1092";"129";"511";"602";"406.4";"188.9"
"2020-11-17";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11879";"5095";"0";"1104";"129";"512";"615";"406.4";"188.9"
"2020-11-18";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11879";"5095";"0";"1104";"129";"512";"615";"406.4";"188.9"
"2020-11-19";"1";"8";"4525";"4629";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11879";"5095";"0";"1104";"129";"512";"615";"406.4";"188.9"
"2020-11-20";"1";"8";"4528";"4633";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11895";"5098";"0";"1108";"130";"513";"615";"406.3";"188.9"
"2020-11-21";"1";"8";"4528";"4633";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11922";"5098";"0";"1116";"133";"517";"636";"406.3";"188.9"
"2020-11-22";"1";"8";"4528";"4633";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11922";"5098";"0";"1116";"133";"517";"636";"406.3";"188.9"
"2020-11-23";"1";"8";"4528";"4633";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11922";"5098";"0";"1116";"133";"517";"636";"406.3";"188.9"
"2020-11-24";"1";"8";"4528";"4633";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11987";"5102";"0";"1130";"139";"532";"685";"406.3";"188.9"
"2020-11-25";"1";"8";"4528";"4633";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11987";"5102";"0";"1130";"139";"532";"685";"406.3";"188.9"
"2020-11-26";"1";"8";"4528";"4633";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11987";"5102";"0";"1130";"139";"532";"685";"406.3";"188.9"
"2020-11-27";"1";"8";"4528";"4633";"0";"178";"2";"2";"0";"243";"0";"1";"0";"19";"11987";"5102";"0";"1130";"139";"532";"685";"406.3";"188.9"
"2020-12-02";"1";"8";"4529";"4634";"0";"178";"2";"2";"0";"243";"0";"1";"0";"20";"11991";"5102";"0";"1131";"141";"533";"690";"406.2";"189.0"
"2020-12-03";"1";"8";"4533";"4638";"0";"178";"2";"2";"0";"243";"0";"1";"0";"20";"12005";"5103";"0";"1134";"143";"533";"690";"406.0";"189.0"
"2020-12-04";"1";"8";"4533";"4638";"0";"178";"2";"2";"0";"243";"0";"1";"0";"20";"12005";"5103";"0";"1134";"143";"533";"690";"406.0";"189.0"
"2020-12-05";"1";"8";"4533";"4638";"0";"188";"2";"2";"0";"243";"0";"1";"0";"21";"12051";"5112";"0";"1149";"144";"538";"710";"406.0";"189.0"
"2020-12-06";"1";"8";"4533";"4638";"0";"188";"2";"2";"0";"243";"0";"1";"0";"21";"12051";"5112";"0";"1149";"144";"538";"710";"406.0";"189.0"
"2020-12-07";"1";"8";"4533";"4638";"0";"188";"2";"2";"0";"243";"0";"1";"0";"21";"12051";"5112";"0";"1149";"144";"538";"710";"406.0";"189.0"
"2020-12-09";"1";"8";"4533";"4638";"0";"189";"2";"2";"0";"243";"0";"1";"0";"21";"12081";"5112";"0";"1160";"144";"541";"722";"406.0";"189.0"
"2020-12-10";"1";"8";"4533";"4638";"0";"189";"2";"2";"0";"243";"0";"1";"0";"21";"12081";"5112";"0";"1160";"144";"541";"722";"406.0";"189.0"
"2020-12-11";"1";"8";"4533";"4638";"0";"189";"2";"2";"0";"243";"0";"1";"0";"21";"12078";"5112";"0";"1157";"144";"540";"722";"406.0";"189.0"
"2020-12-12";"1";"8";"4533";"4638";"0";"189";"2";"2";"0";"243";"0";"1";"0";"21";"12078";"5112";"0";"1157";"144";"540";"722";"406.0";"189.0"
"2020-12-13";"1";"8";"4533";"4638";"0";"189";"2";"2";"0";"243";"0";"1";"0";"21";"12078";"5112";"0";"1157";"144";"540";"722";"406.0";"189.0"
"2020-12-14";"1";"8";"4533";"4638";"0";"189";"2";"2";"0";"243";"0";"1";"0";"21";"12078";"5112";"0";"1157";"144";"540";"722";"406.0";"189.0"
"2020-12-16";"1";"8";"4533";"4638";"0";"190";"2";"2";"0";"243";"0";"1";"0";"21";"12081";"5112";"0";"1157";"145";"541";"727";"406.0";"189.0"
"2020-12-17";"1";"8";"4537";"4642";"0";"190";"2";"2";"0";"243";"0";"1";"0";"21";"12091";"5116";"0";"1158";"145";"542";"727";"405.8";"189.0"
"2020-12-18";"1";"8";"4537";"4642";"0";"190";"2";"2";"0";"243";"0";"1";"0";"21";"12091";"5116";"0";"1158";"145";"542";"727";"405.8";"189.0"
"2020-12-19";"1";"8";"4537";"4642";"0";"197";"2";"2";"0";"243";"0";"1";"0";"21";"12147";"5128";"0";"1170";"148";"552";"757";"405.8";"189.0"
"2020-12-20";"1";"8";"4537";"4642";"0";"197";"2";"2";"0";"243";"0";"1";"0";"21";"12147";"5128";"0";"1170";"148";"552";"757";"405.8";"189.0"
"2020-12-23";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12194";"5140";"0";"1195";"151";"558";"778";"405.8";"189.0"
"2020-12-24";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2020-12-25";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2020-12-26";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2020-12-27";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2020-12-28";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2020-12-30";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2020-12-31";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2021-01-01";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2021-01-02";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2021-01-03";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2021-01-04";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2021-01-05";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2021-01-06";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2021-01-07";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"243";"0";"1";"0";"22";"12209";"5152";"0";"1195";"151";"561";"781";"405.8";"189.0"
"2021-01-10";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"241";"0";"1";"0";"22";"12210";"5152";"0";"1196";"151";"561";"779";"405.8";"189.0"
"2021-01-11";"1";"8";"4537";"4642";"0";"198";"2";"2";"0";"241";"0";"1";"0";"22";"12210";"5152";"0";"1196";"151";"561";"779";"405.8";"189.0"
"2021-01-12";"1";"8";"4536";"4641";"0";"199";"2";"2";"0";"241";"0";"1";"0";"22";"12247";"5319";"0";"1196";"151";"566";"792";"405.6";"189.0"
"2021-01-13";"1";"8";"4538";"4643";"0";"199";"2";"2";"0";"241";"0";"1";"0";"22";"12251";"5320";"0";"1196";"151";"566";"792";"405.7";"189.0"
"2021-01-14";"1";"8";"4538";"4643";"0";"199";"2";"2";"0";"241";"0";"1";"0";"22";"12251";"5320";"0";"1196";"151";"566";"792";"405.7";"189.0"
"2021-01-16";"1";"8";"4539";"4644";"0";"199";"2";"2";"0";"241";"0";"1";"0";"22";"12274";"5330";"0";"1198";"151";"571";"796";"405.7";"189.0"
"2021-01-25";"1";"8";"4539";"4644";"0";"206";"2";"2";"0";"241";"0";"1";"0";"22";"12358";"5343";"0";"1217";"152";"576";"827";"405.7";"189.0"
"2021-01-26";"1";"8";"4539";"4644";"0";"206";"2";"2";"0";"241";"0";"1";"0";"22";"12366";"5343";"0";"1222";"152";"577";"828";"405.7";"189.0"
"2021-01-27";"1";"8";"4539";"4644";"0";"206";"2";"2";"0";"241";"0";"1";"0";"22";"12366";"5343";"0";"1222";"152";"577";"828";"405.7";"189.0"
"2021-01-28";"1";"8";"4539";"4644";"0";"206";"2";"2";"0";"273";"0";"1";"0";"463";"12612";"5343";"0";"1223";"152";"577";"829";"405.7";"189.0"
"2021-01-29";"1";"8";"4539";"4644";"0";"206";"2";"2";"0";"273";"0";"1";"0";"515";"12613";"5343";"0";"1223";"152";"577";"829";"405.7";"189.0"
"2021-02-01";"1";"8";"4539";"4644";"0";"206";"2";"2";"0";"273";"0";"1";"0";"515";"12613";"5375";"0";"1223";"152";"577";"827";"405.7";"189.0"
"2021-02-02";"1";"8";"4539";"4644";"0";"206";"2";"2";"0";"273";"0";"1";"0";"515";"12613";"5375";"0";"1223";"152";"577";"827";"405.7";"189.0"
"2021-02-06";"1";"8";"4541";"4646";"0";"206";"2";"2";"0";"273";"0";"1";"0";"515";"12722";"5390";"0";"1225";"153";"577";"833";"405.6";"189.0"
"2021-02-07";"1";"8";"4541";"4646";"0";"206";"2";"2";"0";"273";"0";"1";"0";"515";"12758";"5408";"0";"1225";"153";"578";"845";"405.6";"189.0"
"2021-02-08";"1";"8";"4541";"4646";"0";"208";"2";"2";"0";"273";"0";"1";"0";"515";"12768";"5410";"0";"1225";"154";"581";"847";"405.6";"189.0"
"2021-02-09";"1";"8";"4541";"4646";"0";"213";"2";"2";"0";"273";"0";"1";"0";"515";"12797";"5576";"0";"1229";"154";"581";"854";"405.6";"189.0"
"2021-02-10";"1";"8";"4541";"4646";"0";"213";"2";"2";"0";"273";"0";"1";"0";"515";"12796";"5580";"0";"1228";"154";"581";"853";"405.6";"189.0"
"2021-02-12";"1";"8";"4541";"4646";"0";"213";"2";"2";"0";"273";"0";"1";"0";"515";"12797";"5580";"0";"1228";"154";"581";"853";"405.6";"189.0"
"2021-02-13";"1";"8";"4541";"4646";"0";"213";"2";"2";"0";"273";"0";"1";"0";"516";"12810";"5594";"0";"1230";"156";"586";"856";"405.6";"189.0"
"2021-02-14";"1";"8";"4541";"4646";"0";"213";"2";"2";"0";"273";"0";"1";"0";"516";"12810";"5594";"0";"1230";"156";"586";"856";"405.6";"189.0"
"2021-02-15";"1";"8";"4541";"4646";"0";"213";"2";"2";"0";"273";"0";"1";"0";"516";"12810";"5594";"0";"1230";"156";"586";"856";"405.6";"189.0"
"2021-02-16";"1";"8";"4541";"4646";"0";"214";"2";"2";"0";"273";"0";"1";"0";"516";"12830";"5594";"0";"1238";"157";"593";"866";"405.6";"189.0"
"2021-02-17";"1";"8";"4541";"4646";"0";"214";"2";"2";"0";"273";"0";"1";"0";"516";"12830";"5594";"0";"1238";"157";"593";"866";"405.6";"189.0"
"2021-02-18";"1";"8";"4541";"4646";"0";"214";"2";"2";"0";"273";"0";"1";"0";"516";"12830";"5594";"0";"1238";"157";"593";"866";"405.6";"189.0"
"2021-02-19";"1";"8";"4541";"4646";"0";"214";"2";"2";"0";"273";"0";"1";"0";"516";"12830";"5594";"0";"1238";"157";"593";"866";"405.6";"189.0"
"2021-02-21";"1";"8";"4541";"4646";"0";"214";"2";"2";"0";"273";"0";"1";"0";"516";"12830";"5594";"0";"1238";"157";"593";"866";"405.6";"189.0"
"2021-02-22";"1";"8";"4541";"4646";"0";"214";"2";"2";"0";"273";"0";"1";"0";"516";"12830";"5594";"0";"1238";"157";"593";"866";"405.6";"189.0"
"2021-02-23";"1";"8";"4541";"4646";"0";"215";"2";"2";"0";"273";"0";"1";"0";"516";"12845";"5670";"0";"1238";"158";"595";"866";"405.6";"189.0"
"2021-02-24";"1";"8";"4541";"4646";"0";"215";"2";"2";"0";"273";"0";"1";"0";"516";"12845";"5670";"0";"1238";"158";"595";"866";"405.6";"189.0"
"2021-02-26";"1";"8";"4541";"4646";"0";"215";"2";"2";"0";"273";"0";"1";"0";"516";"12845";"5670";"0";"1238";"158";"595";"866";"405.6";"189.0"
"2021-02-27";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12869";"5697";"0";"1242";"162";"607";"870";"405.6";"189.0"
"2021-02-28";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12869";"5697";"0";"1242";"162";"607";"869";"405.6";"189.0"
"2021-03-01";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12869";"5697";"0";"1242";"162";"607";"869";"405.6";"189.0"
"2021-03-02";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5697";"0";"1267";"165";"615";"875";"405.6";"189.0"
"2021-03-03";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5697";"0";"1267";"165";"615";"875";"405.6";"189.0"
"2021-03-04";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5697";"0";"1267";"165";"615";"875";"405.6";"189.0"
"2021-03-05";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5697";"0";"1267";"165";"615";"875";"405.6";"189.0"
"2021-03-06";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5705";"0";"1267";"165";"615";"875";"405.6";"189.0"
"2021-03-07";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5705";"0";"1267";"165";"615";"875";"405.6";"189.0"
"2021-03-08";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5705";"0";"1267";"165";"615";"875";"405.6";"189.0"
"2021-03-09";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5723";"0";"1267";"165";"616";"875";"405.6";"189.0"
"2021-03-11";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5723";"0";"1267";"165";"616";"875";"405.6";"189.0"
"2021-03-13";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5723";"0";"1267";"165";"616";"875";"405.6";"189.0"
"2021-03-14";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5723";"0";"1266";"165";"616";"875";"405.6";"189.0"
"2021-03-15";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5723";"0";"1266";"165";"616";"875";"405.6";"189.0"
"2021-03-16";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12930";"5723";"0";"1266";"165";"616";"875";"405.6";"189.0"
"2021-03-17";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12939";"5732";"0";"1270";"165";"616";"876";"405.6";"189.0"
"2021-03-18";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12939";"5732";"0";"1270";"165";"616";"876";"405.6";"189.0"
"2021-03-19";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12939";"5732";"0";"1270";"165";"616";"876";"405.6";"189.0"
"2021-03-21";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12939";"5732";"0";"1270";"165";"616";"876";"405.6";"189.0"
"2021-03-22";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"12939";"5735";"0";"1270";"165";"616";"876";"405.6";"189.0"
"2021-03-23";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5745";"0";"1276";"165";"619";"876";"405.6";"189.0"
"2021-03-24";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5745";"0";"1276";"165";"619";"876";"405.6";"189.0"
"2021-03-25";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5745";"0";"1276";"165";"619";"876";"405.6";"189.0"
"2021-03-26";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"876";"405.6";"189.0"
"2021-03-27";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"876";"405.6";"189.0"
"2021-03-28";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"875";"405.6";"189.0"
"2021-03-29";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"875";"405.6";"189.0"
"2021-03-30";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"875";"405.6";"189.0"
"2021-03-31";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"875";"405.6";"189.0"
"2021-04-01";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"874";"405.6";"189.0"
"2021-04-02";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"874";"405.6";"189.0"
"2021-04-03";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"874";"405.6";"189.0"
"2021-04-04";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"874";"405.6";"189.0"
"2021-04-05";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"874";"405.6";"189.0"
"2021-04-06";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"874";"405.6";"189.0"
"2021-04-07";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"874";"405.6";"189.0"
"2021-04-08";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"874";"405.6";"189.0"
"2021-04-09";"1";"8";"4541";"4646";"0";"217";"2";"2";"0";"273";"0";"1";"0";"516";"13231";"5788";"0";"1276";"165";"619";"873";"405.6";"189.0"
